Date,Open,High,Low,Close,Volume,AdjustedClose
20220217,975.000,980.000,960.000,965.000,8668600,965.000
20220218,965.000,985.000,965.000,985.000,18866700,985.000
20220221,985.000,1025.000,985.000,1020.000,25382100,1020.000
20220222,1020.000,1030.000,995.000,1015.000,15733300,1015.000
20220223,1015.000,1030.000,1000.000,1020.000,16036500,1020.000
20220224,1020.000,1045.000,1005.000,1030.000,30374400,1030.000
20220225,1030.000,1060.000,1020.000,1055.000,32956600,1055.000
20220301,1060.000,1075.000,1045.000,1060.000,23456300,1060.000
20220302,1060.000,1065.000,1035.000,1050.000,13134100,1050.000
20220304,1040.000,1055.000,1035.000,1050.000,11171700,1050.000
20220307,1050.000,1055.000,1035.000,1040.000,9586200,1040.000
20220308,1040.000,1040.000,1020.000,1025.000,6591100,1025.000
20220309,1025.000,1035.000,1015.000,1025.000,5840800,1025.000
20220310,1025.000,1050.000,1025.000,1045.000,5472200,1045.000
20220311,1045.000,1060.000,1045.000,1050.000,8078600,1050.000
20220314,1060.000,1100.000,1050.000,1095.000,30369600,1095.000
20220315,1100.000,1100.000,1075.000,1075.000,9448400,1075.000
20220316,1080.000,1110.000,1075.000,1110.000,22610400,1110.000
20220317,1110.000,1110.000,1090.000,1095.000,5235400,1095.000
20220318,1095.000,1105.000,1075.000,1080.000,6412900,1080.000
20220321,1080.000,1090.000,1075.000,1080.000,4275200,1080.000
20220322,1085.000,1090.000,1075.000,1075.000,5978100,1075.000
20220323,1080.000,1090.000,1070.000,1075.000,7080900,1075.000
20220324,1080.000,1090.000,1075.000,1080.000,7743600,1080.000
20220325,1080.000,1090.000,1075.000,1080.000,6579700,1080.000
20220328,1080.000,1090.000,1075.000,1080.000,8019800,1080.000
20220329,1080.000,1100.000,1080.000,1090.000,9002500,1090.000
20220330,1100.000,1105.000,1085.000,1105.000,9948500,1105.000
20220331,1100.000,1125.000,1095.000,1115.000,12768200,1115.000
20220401,1115.000,1130.000,1105.000,1130.000,12789500,1130.000
20220404,1135.000,1135.000,1120.000,1120.000,6934800,1120.000
20220405,1120.000,1140.000,1120.000,1135.000,6794200,1135.000
20220406,1140.000,1140.000,1120.000,1125.000,6492000,1125.000
20220407,1125.000,1130.000,1110.000,1125.000,9119700,1125.000
20220408,1125.000,1150.000,1115.000,1130.000,15817400,1130.000
20220411,1145.000,1150.000,1110.000,1110.000,29463200,1110.000
20220412,1110.000,1125.000,1105.000,1120.000,29918700,1120.000
20220413,1120.000,1170.000,1120.000,1160.000,35399600,1160.000
20220414,1160.000,1185.000,1155.000,1175.000,26218100,1175.000
20220418,1175.000,1185.000,1165.000,1175.000,25309100,1175.000
20220419,1180.000,1180.000,1165.000,1170.000,39544900,1170.000
20220420,1090.000,1090.000,1090.000,1090.000,9087600,1090.000
20220421,1075.000,1090.000,1065.000,1070.000,24239200,1070.000
20220422,1070.000,1085.000,1050.000,1055.000,21399700,1055.000
20220425,1055.000,1055.000,1035.000,1050.000,14936300,1050.000
20220426,1050.000,1060.000,1045.000,1050.000,7574500,1050.000
20220427,1050.000,1055.000,1040.000,1040.000,8994300,1040.000
20220428,1045.000,1070.000,1045.000,1065.000,16341800,1065.000
20220509,1065.000,1065.000,1035.000,1040.000,14276900,1040.000
20220510,1040.000,1045.000,1015.000,1030.000,10951600,1030.000
20220511,1030.000,1045.000,1030.000,1030.000,6320600,1030.000
20220512,1035.000,1035.000,1005.000,1010.000,10800900,1010.000
20220513,1010.000,1010.000,995.000,995.000,12271800,995.000
20220517,995.000,1020.000,995.000,1010.000,5498400,1010.000
20220518,1010.000,1020.000,1005.000,1010.000,3080600,1010.000
20220519,1010.000,1015.000,1000.000,1015.000,6194800,1015.000
20220520,1015.000,1020.000,1005.000,1015.000,3352500,1015.000
20220523,1015.000,1020.000,1005.000,1005.000,2876500,1005.000
20220524,1010.000,1015.000,1005.000,1010.000,2452600,1010.000
20220525,1010.000,1015.000,1000.000,1000.000,4974000,1000.000
