Date,Open,High,Low,Close,Volume,AdjustedClose
20200902,830.000,845.000,825.000,825.000,3406500,825.000
20200903,825.000,835.000,815.000,820.000,1952700,820.000
20200904,810.000,820.000,800.000,815.000,2028200,815.000
20200907,815.000,820.000,800.000,805.000,2275700,805.000
20200908,815.000,820.000,805.000,810.000,1852300,810.000
20200909,810.000,810.000,780.000,790.000,5350700,790.000
20200910,785.000,785.000,735.000,735.000,8297100,735.000
20200911,735.000,765.000,685.000,755.000,6048500,755.000
20200914,760.000,790.000,760.000,785.000,3301100,785.000
20200915,790.000,795.000,775.000,775.000,1858500,775.000
20200916,785.000,815.000,770.000,800.000,4713200,800.000
20200917,800.000,800.000,775.000,775.000,1900300,775.000
20200918,780.000,785.000,765.000,765.000,1652500,765.000
20200921,765.000,775.000,750.000,755.000,1499700,755.000
20200922,750.000,750.000,730.000,735.000,2600800,735.000
20200923,735.000,745.000,725.000,730.000,1790000,730.000
20200924,725.000,730.000,700.000,705.000,2922700,705.000
20200925,705.000,730.000,705.000,720.000,3316500,720.000
20200928,725.000,730.000,710.000,715.000,907700,715.000
20200929,720.000,725.000,710.000,715.000,877600,715.000
20200930,715.000,725.000,710.000,720.000,486900,720.000
20201001,720.000,745.000,720.000,735.000,2514200,735.000
20201002,745.000,760.000,725.000,735.000,5020300,735.000
20201005,740.000,745.000,735.000,735.000,795900,735.000
20201006,745.000,750.000,740.000,745.000,1316800,745.000
20201007,740.000,750.000,730.000,735.000,1602100,735.000
20201008,740.000,760.000,740.000,740.000,2718900,740.000
20201009,750.000,770.000,745.000,755.000,2802200,755.000
20201012,755.000,790.000,755.000,765.000,9210500,765.000
20201013,765.000,775.000,755.000,775.000,5292900,775.000
20201014,775.000,790.000,765.000,770.000,5769900,770.000
20201015,775.000,775.000,760.000,760.000,1458200,760.000
20201016,760.000,765.000,755.000,755.000,1172000,755.000
20201019,765.000,775.000,755.000,765.000,1353700,765.000
20201020,770.000,775.000,755.000,760.000,1827700,760.000
20201021,755.000,770.000,755.000,755.000,1728400,755.000
20201022,755.000,765.000,745.000,750.000,2198700,750.000
20201023,750.000,760.000,750.000,755.000,1147200,755.000
20201026,760.000,770.000,755.000,760.000,3326000,760.000
20201027,755.000,760.000,750.000,760.000,1034600,760.000
20201102,760.000,760.000,745.000,750.000,2555500,750.000
20201103,750.000,765.000,745.000,750.000,2072400,750.000
20201104,755.000,765.000,745.000,745.000,4540400,745.000
20201105,755.000,770.000,750.000,765.000,3251500,765.000
20201106,770.000,795.000,760.000,785.000,8840400,785.000
20201109,800.000,820.000,785.000,790.000,7735200,790.000
20201110,800.000,810.000,790.000,805.000,10685800,805.000
20201111,810.000,815.000,800.000,805.000,6279000,805.000
20201112,805.000,810.000,795.000,800.000,2583100,800.000
20201113,800.000,800.000,790.000,795.000,2769000,795.000
20201116,795.000,815.000,790.000,815.000,4829300,815.000
20201117,820.000,845.000,815.000,830.000,10458400,830.000
20201118,840.000,850.000,830.000,830.000,7384800,830.000
20201119,830.000,845.000,810.000,840.000,4631700,840.000
20201120,840.000,845.000,830.000,835.000,4540700,835.000
20201123,835.000,860.000,825.000,855.000,7852600,855.000
20201124,860.000,880.000,860.000,875.000,8662400,875.000
20201125,875.000,915.000,850.000,860.000,14230300,860.000
20201126,860.000,885.000,855.000,875.000,3676800,875.000
20201127,875.000,885.000,860.000,875.000,5838000,875.000
