Date,Open,High,Low,Close,Volume,AdjustedClose
20221107,1145.000,1145.000,1130.000,1135.000,6441200,1135.000
20221108,1135.000,1200.000,1135.000,1190.000,23106100,1190.000
20221109,1190.000,1210.000,1175.000,1190.000,13230700,1190.000
20221110,1190.000,1195.000,1140.000,1145.000,19157600,1145.000
20221111,1150.000,1185.000,1150.000,1180.000,10947200,1180.000
20221114,1180.000,1185.000,1160.000,1165.000,2779500,1165.000
20221115,1160.000,1170.000,1155.000,1170.000,1693100,1170.000
20221116,1170.000,1175.000,1150.000,1150.000,5149300,1150.000
20221117,1150.000,1175.000,1145.000,1165.000,6522200,1165.000
20221118,1165.000,1185.000,1160.000,1175.000,5451000,1175.000
20221121,1180.000,1185.000,1165.000,1175.000,2367300,1175.000
20221122,1175.000,1185.000,1160.000,1170.000,1572200,1170.000
20221123,1170.000,1175.000,1170.000,1170.000,1466400,1170.000
20221124,1170.000,1180.000,1165.000,1170.000,1659000,1170.000
20221125,1170.000,1175.000,1170.000,1170.000,1169100,1170.000
20221128,1170.000,1180.000,1165.000,1170.000,2391200,1170.000
20221129,1170.000,1180.000,1160.000,1170.000,4370100,1170.000
20221130,1170.000,1175.000,1160.000,1165.000,5557700,1165.000
20221201,1170.000,1230.000,1170.000,1220.000,20290400,1220.000
20221202,1220.000,1235.000,1200.000,1220.000,10891400,1220.000
20221205,1220.000,1230.000,1195.000,1200.000,6152800,1200.000
20221206,1200.000,1200.000,1170.000,1175.000,6159100,1175.000
20221207,1170.000,1185.000,1160.000,1165.000,4409900,1165.000
20221208,1165.000,1180.000,1140.000,1180.000,8881600,1180.000
20221209,1180.000,1200.000,1170.000,1175.000,5812600,1175.000
20221212,1175.000,1205.000,1170.000,1195.000,3188200,1195.000
20221213,1200.000,1220.000,1190.000,1215.000,4945100,1215.000
20221214,1220.000,1225.000,1195.000,1225.000,3438900,1225.000
20221215,1220.000,1225.000,1205.000,1205.000,2140200,1205.000
20221216,1200.000,1210.000,1190.000,1210.000,2252800,1210.000
20221219,1210.000,1210.000,1195.000,1200.000,1649700,1200.000
20221220,1200.000,1205.000,1190.000,1195.000,1427200,1195.000
20221221,1195.000,1195.000,1180.000,1190.000,1388200,1190.000
20221222,1190.000,1195.000,1180.000,1190.000,1321600,1190.000
20221223,1195.000,1195.000,1180.000,1185.000,915300,1185.000
20221226,1190.000,1195.000,1180.000,1185.000,1046400,1185.000
20221227,1190.000,1210.000,1185.000,1200.000,2996300,1200.000
20221228,1200.000,1220.000,1170.000,1190.000,3043700,1190.000
20221229,1190.000,1190.000,1170.000,1185.000,1066100,1185.000
20221230,1190.000,1195.000,1175.000,1185.000,1817200,1185.000
20230102,1185.000,1185.000,1175.000,1180.000,1712900,1180.000
20230103,1180.000,1185.000,1165.000,1165.000,4356300,1165.000
20230104,1165.000,1175.000,1145.000,1155.000,6830900,1155.000
20230105,1155.000,1155.000,1120.000,1125.000,7715900,1125.000
20230106,1125.000,1150.000,1115.000,1145.000,2858500,1145.000
20230109,1145.000,1165.000,1140.000,1145.000,2105000,1145.000
20230110,1145.000,1155.000,1120.000,1130.000,3018900,1130.000
20230111,1135.000,1135.000,1115.000,1125.000,5534100,1125.000
20230112,1125.000,1150.000,1120.000,1150.000,2761200,1150.000
20230113,1140.000,1155.000,1135.000,1145.000,1103200,1145.000
20230116,1145.000,1160.000,1140.000,1160.000,1612500,1160.000
20230117,1155.000,1160.000,1150.000,1155.000,2065100,1155.000
20230118,1150.000,1160.000,1145.000,1155.000,1773800,1155.000
20230119,1155.000,1165.000,1150.000,1160.000,1955400,1160.000
20230120,1160.000,1180.000,1160.000,1175.000,3947500,1175.000
20230124,1175.000,1180.000,1165.000,1175.000,1106100,1175.000
20230125,1175.000,1180.000,1165.000,1175.000,2784000,1175.000
20230126,1175.000,1185.000,1170.000,1175.000,2437500,1175.000
20230127,1180.000,1195.000,1175.000,1175.000,5581200,1175.000
20230130,1175.000,1185.000,1165.000,1180.000,4722700,1180.000
