Date,Open,High,Low,Close,Volume,AdjustedClose
20210430,1020.000,1025.000,1005.000,1005.000,4416200,1005.000
20210503,1005.000,1010.000,995.000,995.000,3706500,995.000
20210504,995.000,1000.000,990.000,995.000,2979300,995.000
20210505,995.000,1000.000,985.000,990.000,4375800,990.000
20210506,990.000,1000.000,990.000,1000.000,1458500,1000.000
20210507,1000.000,1000.000,990.000,990.000,1553200,990.000
20210510,995.000,1000.000,990.000,995.000,1354600,995.000
20210511,1000.000,1000.000,985.000,990.000,1945500,990.000
20210517,990.000,995.000,970.000,975.000,2993900,975.000
20210518,975.000,975.000,965.000,970.000,1470300,970.000
20210519,970.000,975.000,965.000,965.000,1362900,965.000
20210520,965.000,975.000,960.000,960.000,3397300,960.000
20210521,960.000,995.000,960.000,965.000,1653600,965.000
20210524,965.000,985.000,965.000,975.000,1178600,975.000
20210525,975.000,985.000,965.000,965.000,1953400,965.000
20210527,975.000,980.000,960.000,965.000,1651300,965.000
20210528,965.000,985.000,965.000,970.000,742600,970.000
20210531,970.000,980.000,965.000,975.000,1365700,975.000
20210602,975.000,995.000,975.000,990.000,3059500,990.000
20210603,995.000,995.000,975.000,985.000,2359900,985.000
20210604,985.000,995.000,970.000,970.000,3890300,970.000
20210607,970.000,985.000,965.000,970.000,1178600,970.000
20210608,965.000,975.000,940.000,940.000,11848500,940.000
20210609,940.000,960.000,940.000,945.000,2654700,945.000
20210610,955.000,975.000,940.000,960.000,3365200,960.000
20210611,960.000,965.000,950.000,955.000,2574100,955.000
20210614,960.000,960.000,945.000,945.000,3001600,945.000
20210615,945.000,950.000,930.000,935.000,3876900,935.000
20210616,935.000,950.000,925.000,930.000,2294200,930.000
20210617,930.000,935.000,920.000,925.000,1811500,925.000
20210618,925.000,935.000,905.000,915.000,3920700,915.000
20210621,910.000,915.000,900.000,915.000,4134800,915.000
20210622,920.000,930.000,915.000,925.000,891100,925.000
20210623,925.000,930.000,910.000,910.000,1957200,910.000
20210624,910.000,925.000,905.000,905.000,2053000,905.000
20210625,905.000,925.000,895.000,900.000,5906700,900.000
20210628,900.000,905.000,885.000,885.000,3194400,885.000
20210629,885.000,900.000,880.000,880.000,2679500,880.000
20210630,880.000,885.000,865.000,880.000,9605300,880.000
20210701,880.000,905.000,865.000,890.000,5353800,890.000
20210702,895.000,915.000,880.000,910.000,1812600,910.000
20210705,910.000,920.000,900.000,905.000,779400,905.000
20210706,895.000,905.000,880.000,890.000,2796900,890.000
20210707,890.000,895.000,885.000,895.000,988500,895.000
20210708,895.000,975.000,890.000,935.000,8113400,935.000
20210709,935.000,940.000,910.000,915.000,2547500,915.000
20210712,925.000,925.000,900.000,920.000,1316500,920.000
20210713,920.000,935.000,900.000,905.000,2275600,905.000
20210714,905.000,910.000,890.000,890.000,934400,890.000
20210715,890.000,900.000,880.000,890.000,1216200,890.000
20210716,895.000,900.000,890.000,895.000,488200,895.000
20210719,905.000,985.000,900.000,950.000,12310000,950.000
20210721,950.000,1020.000,950.000,970.000,23548200,970.000
20210722,975.000,990.000,965.000,970.000,7208400,970.000
20210723,970.000,985.000,955.000,970.000,4348700,970.000
20210726,970.000,985.000,955.000,955.000,3539500,955.000
20210727,955.000,975.000,935.000,960.000,11879000,960.000
20210728,960.000,965.000,945.000,945.000,3002000,945.000
20210729,945.000,960.000,945.000,945.000,2615700,945.000
20210730,955.000,985.000,945.000,955.000,11569600,955.000
